Position,Tag,Name,TownHall,Weight,OpponentTag,OpponentName,Attacks,Defender1Tag,Defender1Name,Defender1TownHall,Defender1Position,Stars1,DestructionPercentage1,Defender2Tag,Defender2Name,Defender2TownHall,Defender2Position,Stars2,DestructionPercentage2
1,#P8CC8L9U,SuperCheese,16,158000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
2,#YRRQU0QV,Mr. 3 Leggs,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
3,#2P8P98RRG,GYPSY,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
4,#C8R22LVJ,pink panther,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
5,#L8P2Y0QG,HDG Tobias,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
6,#YGCJL2LR,Benjo,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
7,#20P82PRGV,FKA Olaf,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
8,#9GVRRRY9,GloriJ9,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
9,#L02PL8VUU,dum dum,16,157000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
10,#UCGCP89P,HeRoseInThree,16,156000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
11,#2G020UYVC,hot mama,16,156000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
12,#20LCC2UYJ,colorado,16,156000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
13,#8VJVQYUUQ,⚡KONSTANTINOS⚡,16,154000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
14,#YUVUGUJ,Klaatu Barada,16,153000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
15,#PJYCR8GJ,CAVU,16,152000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
16,#RQ2YY2PY,Andy Mac,15,149000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
17,#U8VJYR9Q,Ginganinja,15,149000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
18,#88L22UCCY,Motsuthung OdZ,15,148000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
19,#G9RRVYVV,Sh*tJusGotReal,15,145000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
20,#Y0PJ0VCR,MIKE,15,145000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
21,#GQVPVGL8,SoftKitty,14,139000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
22,#2R2LLQL8,Carston,14,139000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
23,#JU902J9R,Joe,14,139000,#9Q9LVL29,Lethal Demise 3,1,#QGRUG9L8U,SADANAND,15,23,2,52,,,0,0,0,0
24,#2QCJVG88Q,SAVAGE,14,137000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
25,#YPR9Y80U9,GingaSnap,14,136000,#9Q9LVL29,Lethal Demise 3,0,,,0,0,0,0,,,0,0,0,0
